datetime, load1, load15, mem, memfree, memused, memcached, swap, swapfree, swapused, memavail
2024-01-21 04:40:00, 1.12, 0.60, 15996.9, 163.3, 3594.9, 12238.7, 512.0, 210.6, 301.4, 5757.4
2024-01-21 04:45:00, 1.06, 0.75, 15996.9, 162.5, 3593.1, 12241.3, 512.0, 210.5, 301.5, 5759.1
2024-01-21 04:50:00, 0.26, 0.73, 15996.9, 809.8, 2863.6, 12323.6, 512.0, 210.8, 301.2, 6488.6
2024-01-21 04:55:00, 0.16, 0.56, 15996.9, 770.8, 2878.2, 12347.9, 512.0, 212.0, 300.0, 6473.9
2024-01-21 05:00:00, 0.14, 0.48, 15996.9, 760.6, 2854.8, 12381.5, 512.0, 212.0, 300.0, 6497.4
2024-01-21 05:05:00, 0.67, 0.48, 15996.9, 1059.2, 3033.4, 11904.3, 512.0, 212.8, 299.2, 6318.8
2024-01-21 05:10:00, 1.12, 0.65, 15996.9, 175.6, 3589.9, 12231.4, 512.0, 212.5, 299.5, 5762.2
2024-01-21 05:15:00, 1.14, 0.81, 15996.9, 174.9, 3595.7, 12226.3, 512.0, 213.0, 299.0, 5756.4
2024-01-21 05:20:00, 0.24, 0.76, 15996.9, 801.0, 2877.1, 12318.9, 512.0, 213.7, 298.3, 6475.1
2024-01-21 05:25:00, 0.11, 0.59, 15996.9, 756.0, 2887.6, 12353.3, 512.0, 214.0, 298.0, 6464.6
2024-01-21 05:30:00, 0.27, 0.48, 15996.9, 746.8, 2882.6, 12367.5, 512.0, 214.0, 298.0, 6469.6
2024-01-21 05:35:00, 0.24, 0.40, 15996.9, 1063.0, 3100.2, 11833.8, 512.0, 214.0, 298.0, 6252.0
2024-01-21 05:40:00, 1.14, 0.56, 15996.9, 170.5, 3577.9, 12248.5, 512.0, 213.8, 298.2, 5774.4
2024-01-21 05:45:00, 1.19, 0.75, 15996.9, 173.8, 3587.5, 12235.6, 512.0, 214.7, 297.2, 5764.4
2024-01-21 05:50:00, 0.12, 0.71, 15996.9, 757.6, 2881.2, 12358.1, 512.0, 215.2, 296.8, 6471.0
2024-01-21 05:55:00, 0.13, 0.55, 15996.9, 663.6, 2887.4, 12445.9, 512.0, 215.2, 296.8, 6464.4
2024-01-21 06:00:00, 0.20, 0.45, 15996.9, 588.3, 2885.5, 12523.2, 512.0, 215.2, 296.8, 6466.7
2024-01-21 06:05:00, 0.43, 0.42, 15996.9, 954.4, 3057.6, 11984.9, 512.0, 215.7, 296.2, 6294.6
2024-01-21 06:10:00, 1.26, 0.71, 15996.9, 177.1, 3976.6, 11843.2, 512.0, 214.6, 297.4, 5375.7
2024-01-21 06:15:00, 1.16, 0.86, 15996.9, 174.9, 3986.5, 11835.6, 512.0, 214.3, 297.7, 5365.7
2024-01-21 06:20:00, 0.36, 0.83, 15996.9, 1024.9, 2932.8, 12039.2, 512.0, 214.3, 297.7, 6419.4
2024-01-21 06:25:00, 0.18, 0.67, 15996.9, 995.0, 2930.7, 12071.3, 512.0, 214.6, 297.4, 6421.4
2024-01-21 06:30:00, 0.10, 0.52, 15996.9, 974.2, 2926.6, 12096.1, 512.0, 214.6, 297.4, 6425.5
2024-01-21 06:35:00, 0.45, 0.49, 15996.9, 1219.9, 2975.6, 11801.4, 512.0, 214.6, 297.4, 6376.5
2024-01-21 06:40:00, 1.54, 0.66, 15996.9, 170.4, 3622.6, 12203.9, 512.0, 214.7, 297.3, 5729.7
2024-01-21 06:45:00, 1.39, 0.85, 15996.9, 175.1, 3606.8, 12215.0, 512.0, 214.7, 297.3, 5745.8
2024-01-21 06:50:00, 0.30, 0.81, 15996.9, 738.6, 2928.2, 12330.1, 512.0, 215.2, 296.8, 6423.9
2024-01-21 06:55:00, 0.23, 0.66, 15996.9, 712.9, 2930.3, 12353.7, 512.0, 215.5, 296.5, 6421.9
2024-01-21 07:00:00, 0.16, 0.53, 15996.9, 680.0, 2928.8, 12388.2, 512.0, 215.5, 296.5, 6423.4
2024-01-21 07:05:00, 0.18, 0.42, 15996.9, 1131.2, 3001.5, 11864.2, 512.0, 215.5, 296.5, 6350.7
2024-01-21 07:10:00, 1.03, 0.59, 15996.9, 158.7, 3670.4, 12167.8, 512.0, 215.3, 296.7, 5681.6
2024-01-21 07:15:00, 1.14, 0.75, 15996.9, 165.2, 3673.2, 12158.6, 512.0, 215.1, 296.9, 5678.8
2024-01-21 07:20:00, 0.21, 0.71, 15996.9, 798.2, 2915.7, 12283.0, 512.0, 215.4, 296.6, 6436.3
2024-01-21 07:25:00, 0.16, 0.55, 15996.9, 763.6, 2922.4, 12310.9, 512.0, 215.4, 296.6, 6429.7
2024-01-21 07:30:00, 0.17, 0.42, 15996.9, 744.9, 2922.6, 12329.4, 512.0, 215.4, 296.6, 6429.6
2024-01-21 07:35:00, 0.38, 0.37, 15996.9, 1194.3, 2967.6, 11835.0, 512.0, 215.4, 296.6, 6384.6
2024-01-21 07:40:00, 1.14, 0.55, 15996.9, 170.8, 3645.3, 12180.8, 512.0, 214.6, 297.4, 5707.1
2024-01-21 07:45:00, 1.09, 0.74, 15996.9, 168.8, 3658.0, 12170.2, 512.0, 214.1, 297.9, 5694.2
2024-01-21 07:50:00, 0.45, 0.74, 15996.9, 798.8, 2923.8, 12274.3, 512.0, 214.1, 297.9, 6428.4
2024-01-21 07:55:00, 0.22, 0.69, 15996.9, 775.8, 2927.0, 12294.2, 512.0, 214.1, 297.9, 6425.2
2024-01-21 08:00:00, 0.18, 0.55, 15996.9, 744.9, 2930.1, 12321.9, 512.0, 214.1, 297.9, 6422.0
2024-01-21 08:05:00, 0.48, 0.47, 15996.9, 921.3, 3259.0, 11816.6, 512.0, 214.1, 297.9, 6093.2
2024-01-21 08:10:00, 1.29, 0.62, 15996.9, 171.4, 3707.6, 12117.9, 512.0, 214.0, 298.0, 5644.4
2024-01-21 08:15:00, 1.33, 0.84, 15996.9, 156.6, 3705.7, 12134.7, 512.0, 213.9, 298.1, 5646.2
2024-01-21 08:20:00, 0.24, 0.82, 15996.9, 875.7, 2922.0, 12199.2, 512.0, 214.0, 298.0, 6430.1
2024-01-21 08:25:00, 0.38, 0.65, 15996.9, 813.3, 2925.6, 12258.0, 512.0, 215.7, 296.3, 6426.6
2024-01-21 08:30:00, 0.22, 0.54, 15996.9, 794.0, 2914.0, 12289.0, 512.0, 216.0, 296.0, 6438.2
2024-01-21 08:35:00, 0.63, 0.53, 15996.9, 1096.5, 3096.7, 11803.7, 512.0, 218.5, 293.5, 6255.5
2024-01-21 08:40:00, 1.09, 0.69, 15996.9, 172.0, 3652.1, 12172.9, 512.0, 218.4, 293.6, 5700.1
2024-01-21 08:45:00, 1.13, 0.84, 15996.9, 168.7, 3652.2, 12176.1, 512.0, 218.6, 293.4, 5699.9
2024-01-21 08:50:00, 0.45, 0.84, 15996.9, 786.5, 2942.6, 12267.9, 512.0, 218.6, 293.4, 6409.6
2024-01-21 08:55:00, 0.13, 0.63, 15996.9, 776.6, 2942.4, 12278.0, 512.0, 218.6, 293.4, 6409.8
2024-01-21 09:00:00, 0.03, 0.47, 15996.9, 754.9, 2938.6, 12303.4, 512.0, 218.6, 293.4, 6413.5
2024-01-21 09:05:00, 0.28, 0.40, 15996.9, 986.2, 3130.4, 11880.4, 512.0, 218.8, 293.2, 6221.8
2024-01-21 09:10:00, 1.15, 0.55, 15996.9, 1240.1, 3724.2, 11032.6, 512.0, 218.8, 293.2, 5627.8
2024-01-21 09:15:00, 1.44, 0.78, 15996.9, 174.0, 3737.9, 12085.0, 512.0, 219.0, 293.0, 5614.2
2024-01-21 09:20:00, 0.19, 0.75, 15996.9, 902.4, 2952.4, 12142.1, 512.0, 219.0, 293.0, 6399.8
2024-01-21 09:25:00, 0.16, 0.59, 15996.9, 885.1, 2944.7, 12167.2, 512.0, 219.0, 293.0, 6407.1
2024-01-21 09:30:00, 0.37, 0.49, 15996.9, 859.3, 2945.6, 12192.0, 512.0, 219.0, 293.0, 6406.1
2024-01-21 09:35:00, 1.27, 0.56, 15996.9, 1302.0, 3007.9, 11687.0, 512.0, 219.0, 293.0, 6344.1
2024-01-21 09:40:00, 1.16, 0.73, 15996.9, 177.3, 3704.2, 12115.5, 512.0, 218.9, 293.1, 5647.7
2024-01-21 09:45:00, 1.11, 0.87, 15996.9, 163.0, 3693.0, 12140.9, 512.0, 218.8, 293.2, 5658.9
2024-01-21 09:50:00, 0.20, 0.82, 15996.9, 855.1, 2952.2, 12189.7, 512.0, 218.8, 293.2, 6399.8
2024-01-21 09:55:00, 0.10, 0.65, 15996.9, 827.0, 2962.8, 12207.1, 512.0, 218.8, 293.2, 6389.2
2024-01-21 10:00:00, 0.04, 0.50, 15996.9, 806.1, 2957.9, 12232.9, 512.0, 218.8, 293.2, 6394.1
2024-01-21 10:05:00, 0.76, 0.46, 15996.9, 1039.2, 3277.0, 11680.7, 512.0, 218.8, 293.2, 6074.8
2024-01-21 10:10:00, 1.32, 0.65, 15996.9, 165.2, 4003.1, 11828.6, 512.0, 218.9, 293.1, 5349.3
2024-01-21 10:15:00, 1.27, 0.88, 15996.9, 174.3, 4000.9, 11821.8, 512.0, 218.9, 293.1, 5350.9
2024-01-21 10:20:00, 0.32, 0.92, 15996.9, 1081.1, 2952.6, 11963.3, 512.0, 219.2, 292.8, 6399.2
2024-01-21 10:25:00, 0.13, 0.71, 15996.9, 1049.0, 2959.3, 11988.6, 512.0, 219.2, 292.8, 6392.5
2024-01-21 10:30:00, 0.17, 0.56, 15996.9, 1047.0, 2938.7, 12011.2, 512.0, 219.4, 292.6, 6413.1
2024-01-21 10:35:00, 0.59, 0.50, 15996.9, 1350.8, 3123.5, 11522.7, 512.0, 219.4, 292.6, 6228.2
2024-01-21 10:40:00, 1.13, 0.63, 15996.9, 175.2, 3990.9, 11830.9, 512.0, 219.2, 292.8, 5360.7
2024-01-21 10:45:00, 1.07, 0.79, 15996.9, 174.4, 3987.8, 11834.7, 512.0, 219.1, 292.9, 5364.1
2024-01-21 10:50:00, 0.28, 0.79, 15996.9, 1087.1, 2958.3, 11951.5, 512.0, 219.1, 292.9, 6393.5
2024-01-21 10:55:00, 0.17, 0.61, 15996.9, 1072.7, 2960.3, 11963.9, 512.0, 219.1, 292.9, 6391.5
2024-01-21 11:00:00, 0.15, 0.47, 15996.9, 1042.4, 2961.4, 11993.2, 512.0, 219.1, 292.9, 6390.4
2024-01-21 11:05:00, 0.68, 0.45, 15996.9, 1490.2, 2988.5, 11518.3, 512.0, 219.1, 292.9, 6363.3
2024-01-21 11:10:00, 1.03, 0.60, 15996.9, 202.2, 3754.4, 12040.4, 512.0, 219.1, 292.9, 5597.3
2024-01-21 11:15:00, 1.22, 0.79, 15996.9, 170.8, 3755.5, 12070.6, 512.0, 223.7, 288.3, 5596.2
2024-01-21 11:20:00, 1.36, 0.91, 15996.9, 867.3, 2976.8, 12152.8, 512.0, 223.7, 288.3, 6375.0
2024-01-21 11:25:00, 0.20, 0.76, 15996.9, 856.9, 2973.9, 12166.1, 512.0, 223.7, 288.3, 6377.9
2024-01-21 11:30:00, 0.11, 0.60, 15996.9, 811.6, 2977.5, 12207.9, 512.0, 224.0, 288.0, 6374.3
2024-01-21 11:35:00, 0.29, 0.50, 15996.9, 1341.2, 3011.1, 11644.6, 512.0, 224.0, 288.0, 6340.6
2024-01-21 11:40:00, 1.21, 0.66, 15996.9, 170.5, 3722.1, 12104.3, 512.0, 223.9, 288.1, 5629.7
2024-01-21 11:45:00, 1.18, 0.85, 15996.9, 172.3, 3714.4, 12110.2, 512.0, 223.9, 288.1, 5637.3
2024-01-21 11:50:00, 0.40, 0.86, 15996.9, 829.5, 2974.6, 12192.9, 512.0, 223.9, 288.1, 6377.1
2024-01-21 11:55:00, 0.16, 0.68, 15996.9, 819.4, 2975.2, 12202.4, 512.0, 224.2, 287.8, 6376.6
2024-01-21 12:00:00, 0.26, 0.59, 15996.9, 815.4, 2976.8, 12204.7, 512.0, 224.4, 287.6, 6375.0
2024-01-21 12:05:00, 0.56, 0.52, 15996.9, 1244.8, 3087.9, 11664.2, 512.0, 224.7, 287.3, 6263.9
2024-01-21 12:10:00, 1.22, 0.69, 15996.9, 170.8, 3713.7, 12112.4, 512.0, 224.7, 287.3, 5638.1
2024-01-21 12:15:00, 1.22, 0.85, 15996.9, 170.4, 3710.0, 12116.5, 512.0, 224.6, 287.4, 5642.0
2024-01-21 12:20:00, 0.39, 0.85, 15996.9, 823.2, 2979.1, 12194.6, 512.0, 224.6, 287.4, 6372.9
2024-01-21 12:25:00, 0.31, 0.75, 15996.9, 732.3, 2990.8, 12273.9, 512.0, 224.9, 287.1, 6361.2
2024-01-21 12:30:00, 0.47, 0.61, 15996.9, 714.3, 2989.9, 12292.7, 512.0, 224.9, 287.1, 6361.9
2024-01-21 12:35:00, 0.38, 0.51, 15996.9, 1208.1, 3028.1, 11760.8, 512.0, 224.9, 287.1, 6323.9
2024-01-21 12:40:00, 1.03, 0.63, 15996.9, 165.8, 3734.0, 12097.2, 512.0, 224.8, 287.2, 5618.0
2024-01-21 12:45:00, 1.33, 0.80, 15996.9, 173.3, 3732.0, 12091.7, 512.0, 224.8, 287.2, 5619.7
2024-01-21 12:50:00, 0.24, 0.79, 15996.9, 827.2, 2979.7, 12190.1, 512.0, 224.8, 287.2, 6372.3
2024-01-21 12:55:00, 0.11, 0.60, 15996.9, 805.6, 2981.5, 12209.8, 512.0, 224.8, 287.2, 6370.5
2024-01-21 13:00:00, 0.11, 0.48, 15996.9, 765.5, 3002.9, 12228.5, 512.0, 224.8, 287.2, 6349.1
2024-01-21 13:05:00, 0.91, 0.51, 15996.9, 1162.0, 3155.4, 11679.5, 512.0, 225.0, 287.0, 6196.6
2024-01-21 13:10:00, 1.11, 0.68, 15996.9, 164.5, 4047.8, 11784.6, 512.0, 225.0, 287.0, 5303.9
2024-01-21 13:15:00, 1.10, 0.85, 15996.9, 175.8, 4049.8, 11771.4, 512.0, 224.9, 287.1, 5302.2
2024-01-21 13:20:00, 0.26, 0.83, 15996.9, 1053.1, 2987.4, 11956.4, 512.0, 224.9, 287.1, 6364.6
2024-01-21 13:25:00, 0.15, 0.64, 15996.9, 993.2, 2992.4, 12011.3, 512.0, 230.2, 281.8, 6359.4
2024-01-21 13:30:00, 0.23, 0.52, 15996.9, 964.6, 3006.5, 12025.8, 512.0, 230.2, 281.8, 6345.5
2024-01-21 13:35:00, 1.21, 0.54, 15996.9, 1347.7, 3098.8, 11550.4, 512.0, 230.2, 281.8, 6253.3
2024-01-21 13:40:00, 1.23, 0.72, 15996.9, 171.1, 3751.0, 12074.8, 512.0, 230.2, 281.8, 5601.0
2024-01-21 13:45:00, 1.43, 0.99, 15996.9, 170.3, 3769.0, 12057.6, 512.0, 230.2, 281.8, 5582.7
2024-01-21 13:50:00, 0.64, 0.98, 15996.9, 842.3, 3014.4, 12140.2, 512.0, 230.2, 281.8, 6337.6
2024-01-21 13:55:00, 0.29, 0.78, 15996.9, 775.2, 3014.8, 12206.9, 512.0, 230.2, 281.8, 6337.2
2024-01-21 14:00:00, 0.15, 0.61, 15996.9, 750.7, 3015.0, 12231.2, 512.0, 230.2, 281.8, 6337.0
2024-01-21 14:05:00, 0.19, 0.51, 15996.9, 1041.9, 3178.0, 11777.1, 512.0, 230.2, 281.8, 6174.0
2024-01-21 14:10:00, 1.09, 0.68, 15996.9, 173.9, 3726.1, 12096.9, 512.0, 230.4, 281.6, 5625.9
2024-01-21 14:15:00, 1.09, 0.82, 15996.9, 170.8, 3744.0, 12082.1, 512.0, 230.4, 281.6, 5608.1
2024-01-21 14:20:00, 0.58, 0.90, 15996.9, 742.4, 3024.4, 12230.1, 512.0, 230.9, 281.1, 6327.5
2024-01-21 14:25:00, 0.31, 0.70, 15996.9, 724.4, 3018.0, 12254.5, 512.0, 231.1, 280.9, 6334.0
2024-01-21 14:30:00, 0.36, 0.56, 15996.9, 712.1, 3009.3, 12275.5, 512.0, 231.1, 280.9, 6342.7
2024-01-21 14:35:00, 0.35, 0.46, 15996.9, 1130.9, 3081.9, 11784.1, 512.0, 231.1, 280.9, 6270.1
2024-01-21 14:40:00, 1.21, 0.66, 15996.9, 176.0, 4053.4, 11767.6, 512.0, 231.0, 281.0, 5298.4
2024-01-21 14:45:00, 1.27, 0.84, 15996.9, 166.2, 4067.2, 11763.6, 512.0, 231.0, 281.0, 5284.8
2024-01-21 14:50:00, 0.70, 0.93, 15996.9, 1012.3, 3051.4, 11933.2, 512.0, 231.0, 281.0, 6300.6
2024-01-21 14:55:00, 0.01, 0.67, 15996.9, 1005.1, 3043.9, 11948.0, 512.0, 231.0, 281.0, 6308.1
2024-01-21 15:00:00, 0.16, 0.53, 15996.9, 955.9, 3058.2, 11982.9, 512.0, 231.0, 281.0, 6293.8
2024-01-21 15:05:00, 0.24, 0.44, 15996.9, 1425.2, 3091.3, 11480.5, 512.0, 231.0, 281.0, 6260.5
2024-01-21 15:10:00, 1.17, 0.55, 15996.9, 219.9, 3782.9, 11994.1, 512.0, 231.0, 281.0, 5568.9
2024-01-21 15:15:00, 1.09, 0.73, 15996.9, 174.1, 3780.1, 12042.8, 512.0, 231.0, 281.0, 5571.6
2024-01-21 15:20:00, 1.06, 0.87, 15996.9, 814.1, 3064.0, 12118.8, 512.0, 231.2, 280.8, 6287.8
2024-01-21 15:25:00, 0.14, 0.69, 15996.9, 768.7, 3069.4, 12158.9, 512.0, 231.2, 280.8, 6282.1
2024-01-21 15:30:00, 0.42, 0.61, 15996.9, 761.8, 3058.3, 12176.9, 512.0, 231.2, 280.8, 6293.5
2024-01-21 15:35:00, 0.44, 0.55, 15996.9, 1233.6, 3107.9, 11655.5, 512.0, 231.5, 280.5, 6243.9
2024-01-21 15:40:00, 1.12, 0.70, 15996.9, 168.4, 3901.1, 11927.5, 512.0, 231.5, 280.5, 5450.7
2024-01-21 15:45:00, 1.07, 0.83, 15996.9, 160.6, 3903.6, 11932.7, 512.0, 231.4, 280.5, 5448.0
2024-01-21 15:50:00, 0.33, 0.86, 15996.9, 909.2, 3064.8, 12022.9, 512.0, 231.4, 280.5, 6287.0
2024-01-21 15:55:00, 0.37, 0.70, 15996.9, 847.4, 3065.8, 12083.8, 512.0, 232.9, 279.0, 6285.9
2024-01-21 16:00:00, 0.20, 0.57, 15996.9, 778.0, 3071.5, 12147.4, 512.0, 232.9, 279.0, 6280.3
2024-01-21 16:05:00, 0.51, 0.51, 15996.9, 1100.9, 3225.6, 11670.4, 512.0, 232.9, 279.0, 6126.2
2024-01-21 16:10:00, 1.72, 0.69, 15996.9, 159.4, 3797.9, 12039.6, 512.0, 232.9, 279.1, 5553.6
2024-01-21 16:15:00, 1.31, 0.86, 15996.9, 169.8, 3817.1, 12010.1, 512.0, 232.9, 279.1, 5534.6
2024-01-21 16:20:00, 0.68, 0.92, 15996.9, 775.5, 3072.2, 12149.2, 512.0, 232.9, 279.1, 6279.6
2024-01-21 16:25:00, 0.24, 0.72, 15996.9, 689.6, 3085.1, 12222.2, 512.0, 232.9, 279.1, 6266.6
2024-01-21 16:30:00, 0.19, 0.57, 15996.9, 577.9, 3088.0, 12331.0, 512.0, 232.9, 279.1, 6263.8
2024-01-21 16:35:00, 0.59, 0.65, 15996.9, 891.5, 3283.1, 11822.4, 512.0, 233.2, 278.8, 6068.7
2024-01-21 16:40:00, 1.19, 0.72, 15996.9, 153.6, 3829.9, 12013.4, 512.0, 233.1, 278.9, 5522.4
2024-01-21 16:45:00, 1.08, 0.87, 15996.9, 153.5, 3796.9, 12046.5, 512.0, 233.4, 278.6, 5555.0
2024-01-21 16:50:00, 0.50, 0.90, 15996.9, 750.9, 3080.2, 12165.8, 512.0, 233.4, 278.6, 6271.7
2024-01-21 16:55:00, 0.18, 0.73, 15996.9, 706.2, 3084.0, 12206.7, 512.0, 233.6, 278.4, 6268.0
2024-01-21 17:00:00, 0.34, 0.59, 15996.9, 602.8, 3083.0, 12311.1, 512.0, 233.6, 278.4, 6269.0
2024-01-21 17:05:00, 0.24, 0.51, 15996.9, 452.4, 3586.8, 11957.7, 512.0, 233.6, 278.4, 5765.1
2024-01-21 17:10:00, 1.24, 0.66, 15996.9, 176.5, 3820.3, 12000.1, 512.0, 233.6, 278.4, 5531.7
2024-01-21 17:15:00, 1.52, 0.88, 15996.9, 158.7, 3825.1, 12013.1, 512.0, 233.5, 278.5, 5527.0
2024-01-21 17:20:00, 0.78, 1.01, 15996.9, 715.4, 3120.1, 12161.4, 512.0, 233.5, 278.5, 6231.7
2024-01-21 17:25:00, 0.15, 0.79, 15996.9, 667.7, 3108.6, 12220.6, 512.0, 233.8, 278.2, 6243.3
2024-01-21 17:30:00, 0.43, 0.65, 15996.9, 618.6, 3116.9, 12261.5, 512.0, 233.8, 278.2, 6235.1
2024-01-21 17:35:00, 0.34, 0.54, 15996.9, 824.9, 3431.4, 11740.6, 512.0, 233.8, 278.2, 5920.4
2024-01-21 17:40:00, 1.07, 0.65, 15996.9, 177.5, 3929.0, 11890.5, 512.0, 233.7, 278.3, 5423.1
2024-01-21 17:45:00, 1.14, 0.84, 15996.9, 168.6, 3939.4, 11888.9, 512.0, 233.7, 278.3, 5412.6
2024-01-21 17:50:00, 0.63, 0.93, 15996.9, 751.4, 3142.9, 12102.6, 512.0, 235.6, 276.4, 6209.0
2024-01-21 17:55:00, 0.24, 0.72, 15996.9, 738.9, 3106.6, 12151.4, 512.0, 235.6, 276.4, 6245.4
2024-01-21 18:00:00, 0.26, 0.60, 15996.9, 654.1, 3128.8, 12214.1, 512.0, 235.6, 276.4, 6223.2
2024-01-21 18:05:00, 0.50, 0.54, 15996.9, 849.8, 3436.2, 11710.9, 512.0, 235.6, 276.4, 5915.8
2024-01-21 18:10:00, 1.23, 0.67, 15996.9, 176.0, 3890.6, 11930.3, 512.0, 235.6, 276.4, 5461.1
2024-01-21 18:15:00, 1.24, 0.89, 15996.9, 161.9, 3893.4, 11941.7, 512.0, 235.6, 276.4, 5458.5
2024-01-21 18:20:00, 0.61, 1.05, 15996.9, 751.9, 3142.9, 12102.1, 512.0, 235.9, 276.1, 6209.1
2024-01-21 18:25:00, 0.31, 0.84, 15996.9, 676.7, 3134.8, 12185.5, 512.0, 236.1, 275.9, 6217.2
2024-01-21 18:30:00, 0.09, 0.66, 15996.9, 610.0, 3134.1, 12252.9, 512.0, 236.1, 275.9, 6217.9
2024-01-21 18:35:00, 0.54, 0.60, 15996.9, 1060.5, 3183.5, 11752.9, 512.0, 236.1, 275.9, 6168.5
2024-01-21 18:40:00, 1.16, 0.74, 15996.9, 170.9, 3901.3, 11924.7, 512.0, 239.6, 272.4, 5450.7
2024-01-21 18:45:00, 1.25, 0.91, 15996.9, 176.8, 3899.1, 11921.1, 512.0, 239.6, 272.4, 5452.9
2024-01-21 18:50:00, 0.30, 0.92, 15996.9, 704.4, 3148.4, 12144.1, 512.0, 241.3, 270.7, 6203.6
2024-01-21 18:55:00, 0.17, 0.72, 15996.9, 622.2, 3158.7, 12216.0, 512.0, 241.3, 270.7, 6193.0
2024-01-21 19:00:00, 0.15, 0.58, 15996.9, 575.2, 3147.3, 12274.4, 512.0, 241.3, 270.7, 6204.6
2024-01-21 19:05:00, 0.54, 0.55, 15996.9, 1006.6, 3191.7, 11798.6, 512.0, 241.3, 270.7, 6160.0
2024-01-21 19:10:00, 1.09, 0.67, 15996.9, 163.5, 4031.1, 11802.3, 512.0, 241.3, 270.7, 5320.7
2024-01-21 19:15:00, 1.16, 0.88, 15996.9, 177.7, 4009.2, 11810.0, 512.0, 241.5, 270.5, 5342.6
2024-01-21 19:20:00, 0.81, 0.96, 15996.9, 815.5, 3170.6, 12010.8, 512.0, 241.5, 270.5, 6181.4
2024-01-21 19:25:00, 0.26, 0.77, 15996.9, 781.1, 3141.7, 12074.2, 512.0, 241.5, 270.5, 6210.3
2024-01-21 19:30:00, 0.13, 0.61, 15996.9, 720.8, 3157.2, 12118.9, 512.0, 241.5, 270.5, 6194.8
2024-01-21 19:35:00, 0.97, 0.65, 15996.9, 855.6, 3313.4, 11828.0, 512.0, 241.7, 270.3, 6038.6
2024-01-21 19:40:00, 1.18, 0.75, 15996.9, 168.0, 3902.7, 11926.2, 512.0, 241.6, 270.4, 5449.1
2024-01-21 19:45:00, 1.18, 0.92, 15996.9, 170.6, 3921.9, 11904.4, 512.0, 241.5, 270.5, 5430.0
2024-01-21 19:50:00, 0.90, 0.99, 15996.9, 706.0, 3184.8, 12106.2, 512.0, 242.4, 269.6, 6167.2
2024-01-21 19:55:00, 0.16, 0.77, 15996.9, 639.8, 3174.6, 12182.6, 512.0, 242.4, 269.6, 6177.4
2024-01-21 20:00:00, 0.73, 0.70, 15996.9, 537.6, 3182.2, 12277.1, 512.0, 242.4, 269.6, 6169.8
2024-01-21 20:05:00, 0.93, 0.80, 15996.9, 661.0, 3524.2, 11811.8, 512.0, 242.4, 269.6, 5827.7
2024-01-21 20:10:00, 1.41, 0.86, 15996.9, 191.4, 3906.2, 11899.3, 512.0, 242.3, 269.6, 5445.7
2024-01-21 20:15:00, 1.22, 0.95, 15996.9, 168.7, 3925.4, 11902.8, 512.0, 242.2, 269.8, 5426.3
2024-01-21 20:20:00, 0.92, 1.06, 15996.9, 684.1, 3195.8, 12117.1, 512.0, 242.2, 269.8, 6156.2
2024-01-21 20:25:00, 0.44, 0.87, 15996.9, 634.9, 3181.0, 12181.0, 512.0, 242.2, 269.8, 6171.0
2024-01-21 20:30:00, 0.29, 0.70, 15996.9, 425.0, 3212.0, 12360.0, 512.0, 248.4, 263.6, 6140.0
2024-01-21 20:35:00, 0.39, 0.59, 15996.9, 738.1, 3361.8, 11897.0, 512.0, 248.4, 263.6, 5990.0
2024-01-21 20:40:00, 1.45, 0.79, 15996.9, 169.0, 3940.1, 11887.8, 512.0, 248.4, 263.6, 5411.7
2024-01-21 20:45:00, 1.46, 0.98, 15996.9, 177.1, 3936.9, 11882.9, 512.0, 250.1, 261.8, 5415.2
2024-01-21 20:50:00, 0.72, 1.00, 15996.9, 716.9, 3202.2, 12077.9, 512.0, 250.1, 261.8, 6149.8
2024-01-21 20:55:00, 0.30, 0.78, 15996.9, 606.6, 3227.4, 12163.0, 512.0, 250.1, 261.8, 6124.5
2024-01-21 21:00:00, 0.15, 0.64, 15996.9, 513.2, 3202.5, 12281.2, 512.0, 250.1, 261.8, 6149.5
2024-01-21 21:05:00, 0.82, 0.58, 15996.9, 633.2, 3568.3, 11795.4, 512.0, 250.1, 261.9, 5783.7
2024-01-21 21:10:00, 1.10, 0.65, 15996.9, 154.3, 3934.7, 11907.9, 512.0, 250.1, 261.9, 5417.3
2024-01-21 21:15:00, 1.26, 0.85, 15996.9, 170.5, 3960.6, 11865.8, 512.0, 250.0, 262.0, 5391.5
2024-01-21 21:20:00, 0.67, 0.90, 15996.9, 715.7, 3223.0, 12058.2, 512.0, 250.0, 262.0, 6129.0
2024-01-21 21:25:00, 0.20, 0.70, 15996.9, 659.2, 3219.7, 12118.0, 512.0, 250.0, 262.0, 6132.1
2024-01-21 21:30:00, 0.18, 0.55, 15996.9, 628.6, 3222.4, 12145.9, 512.0, 250.0, 262.0, 6129.6
2024-01-21 21:35:00, 0.30, 0.49, 15996.9, 1073.0, 3251.7, 11672.3, 512.0, 250.0, 262.0, 6100.5
2024-01-21 21:40:00, 1.68, 0.72, 15996.9, 172.4, 3943.4, 11881.2, 512.0, 249.6, 262.4, 5408.4
2024-01-21 21:45:00, 1.82, 0.94, 15996.9, 183.6, 3936.9, 11876.5, 512.0, 249.5, 262.5, 5415.1
2024-01-21 21:50:00, 1.04, 1.05, 15996.9, 713.1, 3224.9, 12059.0, 512.0, 249.5, 262.5, 6127.1
